session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
grx6x6h9,2,8qm68uq9,58,t,Testing,1707911004,4,0,0
grx6x6h9,2,8qm68uq9,59,t,Actual_quality,1707911005,4,0,0
grx6x6h9,2,8qm68uq9,60,t,Campaign,1707911009,4,0,0
grx6x6h9,2,8qm68uq9,61,t,Money_spent,1707911014,4,0,0
grx6x6h9,2,8qm68uq9,62,t,Result_Campaign,1707911015,4,0,0
grx6x6h9,2,8qm68uq9,63,t,Results,1707911017,4,0,0
grx6x6h9,2,8qm68uq9,67,t,Cal3,1707911020,4,0,0
grx6x6h9,2,8qm68uq9,71,t,Testing,1707911024,5,0,0
grx6x6h9,2,8qm68uq9,72,t,Actual_quality,1707911025,5,0,0
grx6x6h9,2,8qm68uq9,73,t,Campaign,1707911028,5,0,0
grx6x6h9,2,8qm68uq9,74,t,Money_spent,1707911032,5,0,0
grx6x6h9,2,8qm68uq9,75,t,Result_Campaign,1707911034,5,0,0
grx6x6h9,2,8qm68uq9,76,t,Results,1707911037,5,0,0
grx6x6h9,2,8qm68uq9,81,t,Cal4,1707911041,5,0,0
grx6x6h9,3,sbnqy5i2,0,,InitializeParticipant,1708059817,1,0,0
grx6x6h9,3,sbnqy5i2,1,consent,consent,1708059907,1,0,0
grx6x6h9,3,sbnqy5i2,3,gen31,Instruc1,1708059950,1,0,0
grx6x6h9,3,sbnqy5i2,4,gen31,Intro,1708060110,1,0,0
grx6x6h9,3,sbnqy5i2,5,gen31,Instruc_stage23,1708060173,1,0,0
grx6x6h9,3,sbnqy5i2,6,gen31,Stage2,1708060497,1,0,0
grx6x6h9,3,sbnqy5i2,7,gen31,Stage3,1708060560,1,0,0
grx6x6h9,3,sbnqy5i2,8,gen31,Stage31,1708060599,1,0,0
grx6x6h9,3,sbnqy5i2,9,gen31,Quiz,1708060734,1,0,0
grx6x6h9,3,sbnqy5i2,12,gen31,correct2,1708060744,1,0,0
grx6x6h9,3,sbnqy5i2,13,gen31,correct3,1708060750,1,0,0
grx6x6h9,3,sbnqy5i2,14,gen31,About,1708060754,1,0,0
grx6x6h9,3,sbnqy5i2,15,gen31,Stage3a,1708060813,1,0,0
grx6x6h9,3,sbnqy5i2,16,gen31,Stage31a,1708060907,1,0,0
grx6x6h9,3,sbnqy5i2,17,gen31,Quiz2,1708060943,1,0,0
grx6x6h9,3,sbnqy5i2,18,t,Start,1708060948,1,0,0
grx6x6h9,3,sbnqy5i2,19,t,Testing,1708060999,1,0,0
grx6x6h9,3,sbnqy5i2,20,t,Actual_quality,1708061006,1,0,0
grx6x6h9,3,sbnqy5i2,24,t,Results,1708061013,1,0,0
grx6x6h9,3,sbnqy5i2,25,t,Cal,1708061031,1,0,0
grx6x6h9,3,sbnqy5i2,32,t,Testing,1708061045,2,0,0
grx6x6h9,3,sbnqy5i2,37,t,Results,1708061048,2,0,0
grx6x6h9,3,sbnqy5i2,39,t,Cal1,1708061054,2,0,0
grx6x6h9,3,sbnqy5i2,45,t,Testing,1708061081,3,0,0
grx6x6h9,3,sbnqy5i2,50,t,Results,1708061083,3,0,0
grx6x6h9,3,sbnqy5i2,53,t,Cal2,1708061090,3,0,0
grx6x6h9,3,sbnqy5i2,58,t,Testing,1708061098,4,0,0
grx6x6h9,3,sbnqy5i2,59,t,Actual_quality,1708061100,4,0,0
grx6x6h9,3,sbnqy5i2,63,t,Results,1708061102,4,0,0
grx6x6h9,3,sbnqy5i2,67,t,Cal3,1708061110,4,0,0
grx6x6h9,3,sbnqy5i2,71,t,Testing,1708061115,5,0,0
grx6x6h9,3,sbnqy5i2,76,t,Results,1708061117,5,0,0
grx6x6h9,3,sbnqy5i2,81,t,Cal4,1708061120,5,0,0
grx6x6h9,3,sbnqy5i2,82,t,combined_result1,1708061127,5,0,0
grx6x6h9,3,sbnqy5i2,83,s,IntroCSR,1708061144,1,0,0
grx6x6h9,3,sbnqy5i2,84,s,Testing,1708061150,1,0,0
grx6x6h9,3,sbnqy5i2,89,s,Results,1708061153,1,0,0
grx6x6h9,3,sbnqy5i2,90,s,Cal,1708061156,1,0,0
grx6x6h9,3,sbnqy5i2,97,s,Testing,1708061160,2,0,0
grx6x6h9,3,sbnqy5i2,98,s,Actual_quality,1708061162,2,0,0
grx6x6h9,3,sbnqy5i2,99,s,Campaign,1708061176,2,0,0
grx6x6h9,3,sbnqy5i2,100,s,Money_spent,1708061224,2,0,0
grx6x6h9,3,sbnqy5i2,101,s,Result_Campaign,1708061227,2,0,0
grx6x6h9,3,sbnqy5i2,102,s,Results,1708061229,2,0,0
grx6x6h9,3,sbnqy5i2,104,s,Cal1,1708061234,2,0,0
grx6x6h9,3,sbnqy5i2,110,s,Testing,1708061238,3,0,0
grx6x6h9,3,sbnqy5i2,115,s,Results,1708061240,3,0,0
grx6x6h9,3,sbnqy5i2,118,s,Cal2,1708061243,3,0,0
grx6x6h9,3,sbnqy5i2,123,s,Testing,1708061258,4,0,0
grx6x6h9,3,sbnqy5i2,124,s,Actual_quality,1708061260,4,0,0
grx6x6h9,3,sbnqy5i2,128,s,Results,1708061262,4,0,0
grx6x6h9,3,sbnqy5i2,132,s,Cal3,1708061265,4,0,0
grx6x6h9,3,sbnqy5i2,136,s,Testing,1708061269,5,0,0
grx6x6h9,3,sbnqy5i2,141,s,Results,1708061271,5,0,0
grx6x6h9,3,sbnqy5i2,146,s,Cal4,1708061275,5,0,0
grx6x6h9,3,sbnqy5i2,147,s,combined_result1,1708061277,5,0,0
grx6x6h9,3,sbnqy5i2,148,survey1,MyPage,1708061308,1,0,0
grx6x6h9,4,99z7obzb,0,,InitializeParticipant,1708065368,1,0,0
grx6x6h9,4,99z7obzb,1,consent,consent,1708065401,1,0,0
grx6x6h9,4,99z7obzb,3,gen31,Instruc1,1708065407,1,0,0
grx6x6h9,4,99z7obzb,4,gen31,Intro,1708065455,1,0,0
grx6x6h9,4,99z7obzb,5,gen31,Instruc_stage23,1708065469,1,0,0
grx6x6h9,4,99z7obzb,6,gen31,Stage2,1708065588,1,0,0
grx6x6h9,4,99z7obzb,7,gen31,Stage3,1708065764,1,0,0
grx6x6h9,4,99z7obzb,8,gen31,Stage31,1708065788,1,0,0
grx6x6h9,4,99z7obzb,9,gen31,Quiz,1708065967,1,0,0
grx6x6h9,4,99z7obzb,18,t,Start,1708065976,1,0,0
grx6x6h9,4,99z7obzb,19,t,Testing,1708065993,1,0,0
grx6x6h9,4,99z7obzb,20,t,Actual_quality,1708065997,1,0,0
grx6x6h9,4,99z7obzb,24,t,Results,1708066000,1,0,0
grx6x6h9,4,99z7obzb,25,t,Cal,1708066006,1,0,0
grx6x6h9,4,99z7obzb,32,t,Testing,1708066012,2,0,0
grx6x6h9,4,99z7obzb,33,t,Actual_quality,1708066014,2,0,0
grx6x6h9,4,99z7obzb,34,t,Campaign,1708066023,2,0,0
grx6x6h9,4,99z7obzb,35,t,Money_spent,1708066046,2,0,0
grx6x6h9,4,99z7obzb,36,t,Result_Campaign,1708066049,2,0,0
grx6x6h9,4,99z7obzb,37,t,Results,1708066053,2,0,0
grx6x6h9,4,99z7obzb,39,t,Cal1,1708066058,2,0,0
grx6x6h9,4,99z7obzb,45,t,Testing,1708066072,3,0,0
grx6x6h9,4,99z7obzb,46,t,Actual_quality,1708066077,3,0,0
grx6x6h9,4,99z7obzb,50,t,Results,1708066080,3,0,0
grx6x6h9,4,99z7obzb,53,t,Cal2,1708066085,3,0,0
grx6x6h9,4,99z7obzb,58,t,Testing,1708066100,4,0,0
grx6x6h9,4,99z7obzb,59,t,Actual_quality,1708066102,4,0,0
grx6x6h9,4,99z7obzb,60,t,Campaign,1708066110,4,0,0
grx6x6h9,4,99z7obzb,61,t,Money_spent,1708066118,4,0,0
grx6x6h9,4,99z7obzb,62,t,Result_Campaign,1708066120,4,0,0
grx6x6h9,4,99z7obzb,63,t,Results,1708066122,4,0,0
grx6x6h9,4,99z7obzb,67,t,Cal3,1708066126,4,0,0
grx6x6h9,4,99z7obzb,71,t,Testing,1708066130,5,0,0
grx6x6h9,4,99z7obzb,72,t,Actual_quality,1708066134,5,0,0
grx6x6h9,4,99z7obzb,76,t,Results,1708066137,5,0,0
grx6x6h9,4,99z7obzb,81,t,Cal4,1708066147,5,0,0
grx6x6h9,4,99z7obzb,82,t,combined_result1,1708066152,5,0,0
grx6x6h9,4,99z7obzb,83,s,IntroCSR,1708066159,1,0,0
grx6x6h9,4,99z7obzb,84,s,Testing,1708066171,1,0,0
grx6x6h9,4,99z7obzb,85,s,Actual_quality,1708066175,1,0,0
grx6x6h9,4,99z7obzb,89,s,Results,1708066177,1,0,0
grx6x6h9,4,99z7obzb,90,s,Cal,1708066186,1,0,0
grx6x6h9,4,99z7obzb,97,s,Testing,1708066231,2,0,0
grx6x6h9,4,99z7obzb,102,s,Results,1708066240,2,0,0
grx6x6h9,4,99z7obzb,104,s,Cal1,1708066251,2,0,0
grx6x6h9,4,99z7obzb,110,s,Testing,1708066257,3,0,0
grx6x6h9,4,99z7obzb,111,s,Actual_quality,1708066262,3,0,0
grx6x6h9,4,99z7obzb,115,s,Results,1708066265,3,0,0
grx6x6h9,4,99z7obzb,118,s,Cal2,1708066271,3,0,0
grx6x6h9,4,99z7obzb,123,s,Testing,1708066281,4,0,0
grx6x6h9,4,99z7obzb,124,s,Actual_quality,1708066284,4,0,0
grx6x6h9,4,99z7obzb,125,s,Campaign,1708066298,4,0,0
grx6x6h9,4,99z7obzb,126,s,Money_spent,1708066318,4,0,0
grx6x6h9,4,99z7obzb,127,s,Result_Campaign,1708066324,4,0,0
grx6x6h9,4,99z7obzb,128,s,Results,1708066326,4,0,0
grx6x6h9,4,99z7obzb,132,s,Cal3,1708066337,4,0,0
grx6x6h9,4,99z7obzb,136,s,Testing,1708066364,5,0,0
grx6x6h9,4,99z7obzb,141,s,Results,1708066366,5,0,0
grx6x6h9,4,99z7obzb,146,s,Cal4,1708066405,5,0,0
grx6x6h9,4,99z7obzb,147,s,combined_result1,1708066413,5,0,0
grx6x6h9,4,99z7obzb,148,survey1,MyPage,1708066607,1,0,0
grx6x6h9,5,e6cb8wry,0,,InitializeParticipant,1708076165,1,0,0
grx6x6h9,5,e6cb8wry,1,consent,consent,1708076249,1,0,0
grx6x6h9,5,e6cb8wry,3,gen31,Instruc1,1708076285,1,0,0
grx6x6h9,5,e6cb8wry,4,gen31,Intro,1708076483,1,0,0
grx6x6h9,5,e6cb8wry,5,gen31,Instruc_stage23,1708076596,1,0,0
grx6x6h9,5,e6cb8wry,6,gen31,Stage2,1708076958,1,0,0
grx6x6h9,5,e6cb8wry,7,gen31,Stage3,1708077039,1,0,0
grx6x6h9,5,e6cb8wry,8,gen31,Stage31,1708077169,1,0,0
grx6x6h9,5,e6cb8wry,9,gen31,Quiz,1708077514,1,0,0
grx6x6h9,5,e6cb8wry,18,t,Start,1708077548,1,0,0
grx6x6h9,5,e6cb8wry,19,t,Testing,1708077627,1,0,0
grx6x6h9,5,e6cb8wry,20,t,Actual_quality,1708077638,1,0,0
grx6x6h9,5,e6cb8wry,24,t,Results,1708077642,1,0,0
grx6x6h9,5,e6cb8wry,25,t,Cal,1708077665,1,0,0
grx6x6h9,5,e6cb8wry,32,t,Testing,1708077714,2,0,0
grx6x6h9,5,e6cb8wry,37,t,Results,1708077717,2,0,0
grx6x6h9,5,e6cb8wry,39,t,Cal1,1708077731,2,0,0
grx6x6h9,5,e6cb8wry,45,t,Testing,1708077767,3,0,0
grx6x6h9,5,e6cb8wry,46,t,Actual_quality,1708077771,3,0,0
grx6x6h9,5,e6cb8wry,50,t,Results,1708077774,3,0,0
grx6x6h9,5,e6cb8wry,53,t,Cal2,1708077777,3,0,0
grx6x6h9,5,e6cb8wry,58,t,Testing,1708077787,4,0,0
grx6x6h9,5,e6cb8wry,59,t,Actual_quality,1708077790,4,0,0
grx6x6h9,5,e6cb8wry,60,t,Campaign,1708077834,4,0,0
grx6x6h9,5,e6cb8wry,61,t,Money_spent,1708078010,4,0,0
grx6x6h9,5,e6cb8wry,62,t,Result_Campaign,1708078014,4,0,0
grx6x6h9,5,e6cb8wry,63,t,Results,1708078016,4,0,0
grx6x6h9,5,e6cb8wry,67,t,Cal3,1708078023,4,0,0
grx6x6h9,5,e6cb8wry,71,t,Testing,1708078034,5,0,0
grx6x6h9,5,e6cb8wry,72,t,Actual_quality,1708078037,5,0,0
grx6x6h9,5,e6cb8wry,76,t,Results,1708078038,5,0,0
grx6x6h9,5,e6cb8wry,81,t,Cal4,1708078042,5,0,0
grx6x6h9,5,e6cb8wry,82,t,combined_result1,1708078049,5,0,0
grx6x6h9,5,e6cb8wry,83,s,IntroCSR,1708078098,1,0,0
grx6x6h9,5,e6cb8wry,84,s,Testing,1708078106,1,0,0
grx6x6h9,5,e6cb8wry,85,s,Actual_quality,1708078108,1,0,0
grx6x6h9,5,e6cb8wry,89,s,Results,1708078110,1,0,0
grx6x6h9,5,e6cb8wry,90,s,Cal,1708078112,1,0,0
grx6x6h9,5,e6cb8wry,97,s,Testing,1708078119,2,0,0
grx6x6h9,5,e6cb8wry,98,s,Actual_quality,1708078121,2,0,0
grx6x6h9,5,e6cb8wry,102,s,Results,1708078124,2,0,0
grx6x6h9,5,e6cb8wry,104,s,Cal1,1708078126,2,0,0
grx6x6h9,5,e6cb8wry,110,s,Testing,1708078130,3,0,0
grx6x6h9,5,e6cb8wry,111,s,Actual_quality,1708078132,3,0,0
grx6x6h9,5,e6cb8wry,115,s,Results,1708078133,3,0,0
grx6x6h9,5,e6cb8wry,118,s,Cal2,1708078136,3,0,0
grx6x6h9,5,e6cb8wry,123,s,Testing,1708078142,4,0,0
grx6x6h9,5,e6cb8wry,124,s,Actual_quality,1708078144,4,0,0
grx6x6h9,5,e6cb8wry,125,s,Campaign,1708078156,4,0,0
grx6x6h9,5,e6cb8wry,126,s,Money_spent,1708078440,4,0,0
grx6x6h9,6,7sebdw3h,0,,InitializeParticipant,1708146101,1,0,0
grx6x6h9,7,kdddk05w,0,,InitializeParticipant,1708146163,1,0,0
grx6x6h9,7,kdddk05w,1,consent,consent,1708146302,1,0,0
grx6x6h9,6,7sebdw3h,1,consent,consent,1708146343,1,0,0
grx6x6h9,7,kdddk05w,3,gen31,Instruc1,1708146345,1,0,0
grx6x6h9,6,7sebdw3h,3,gen31,Instruc1,1708146376,1,0,0
grx6x6h9,6,7sebdw3h,4,gen31,Intro,1708146495,1,0,0
grx6x6h9,7,kdddk05w,4,gen31,Intro,1708146507,1,0,0
grx6x6h9,6,7sebdw3h,5,gen31,Instruc_stage23,1708146549,1,0,0
grx6x6h9,7,kdddk05w,5,gen31,Instruc_stage23,1708146554,1,0,0
grx6x6h9,6,7sebdw3h,6,gen31,Stage2,1708146814,1,0,0
grx6x6h9,7,kdddk05w,6,gen31,Stage2,1708146870,1,0,0
grx6x6h9,6,7sebdw3h,7,gen31,Stage3,1708146954,1,0,0
grx6x6h9,7,kdddk05w,7,gen31,Stage3,1708146992,1,0,0
grx6x6h9,6,7sebdw3h,8,gen31,Stage31,1708147088,1,0,0
grx6x6h9,7,kdddk05w,8,gen31,Stage31,1708147093,1,0,0
grx6x6h9,6,7sebdw3h,9,gen31,Quiz,1708147160,1,0,0
grx6x6h9,6,7sebdw3h,18,t,Start,1708147175,1,0,0
grx6x6h9,7,kdddk05w,9,gen31,Quiz,1708147195,1,0,0
grx6x6h9,7,kdddk05w,18,t,Start,1708147217,1,0,0
grx6x6h9,7,kdddk05w,19,t,Testing,1708147245,1,0,0
grx6x6h9,7,kdddk05w,20,t,Actual_quality,1708147252,1,0,0
grx6x6h9,7,kdddk05w,21,t,Campaign,1708147277,1,0,0
grx6x6h9,7,kdddk05w,22,t,Money_spent,1708147323,1,0,0
grx6x6h9,7,kdddk05w,23,t,Result_Campaign,1708147327,1,0,0
grx6x6h9,7,kdddk05w,24,t,Results,1708147332,1,0,0
grx6x6h9,6,7sebdw3h,19,t,Testing,1708147339,1,0,0
grx6x6h9,7,kdddk05w,25,t,Cal,1708147344,1,0,0
grx6x6h9,6,7sebdw3h,24,t,Results,1708147345,1,0,0
grx6x6h9,6,7sebdw3h,25,t,Cal,1708147351,1,0,0
grx6x6h9,6,7sebdw3h,32,t,Testing,1708147358,2,0,0
grx6x6h9,6,7sebdw3h,33,t,Actual_quality,1708147363,2,0,0
grx6x6h9,7,kdddk05w,32,t,Testing,1708147368,2,0,0
grx6x6h9,7,kdddk05w,33,t,Actual_quality,1708147374,2,0,0
grx6x6h9,6,7sebdw3h,34,t,Campaign,1708147374,2,0,0
grx6x6h9,7,kdddk05w,34,t,Campaign,1708147386,2,0,0
grx6x6h9,6,7sebdw3h,35,t,Money_spent,1708147389,2,0,0
grx6x6h9,6,7sebdw3h,36,t,Result_Campaign,1708147392,2,0,0
grx6x6h9,6,7sebdw3h,37,t,Results,1708147394,2,0,0
grx6x6h9,6,7sebdw3h,39,t,Cal1,1708147396,2,0,0
grx6x6h9,7,kdddk05w,35,t,Money_spent,1708147399,2,0,0
grx6x6h9,7,kdddk05w,36,t,Result_Campaign,1708147402,2,0,0
grx6x6h9,7,kdddk05w,37,t,Results,1708147406,2,0,0
grx6x6h9,6,7sebdw3h,45,t,Testing,1708147407,3,0,0
grx6x6h9,6,7sebdw3h,46,t,Actual_quality,1708147410,3,0,0
grx6x6h9,6,7sebdw3h,47,t,Campaign,1708147413,3,0,0
grx6x6h9,7,kdddk05w,39,t,Cal1,1708147419,2,0,0
grx6x6h9,7,kdddk05w,45,t,Testing,1708147431,3,0,0
grx6x6h9,7,kdddk05w,46,t,Actual_quality,1708147435,3,0,0
grx6x6h9,7,kdddk05w,47,t,Campaign,1708147441,3,0,0
grx6x6h9,6,7sebdw3h,48,t,Money_spent,1708147447,3,0,0
grx6x6h9,7,kdddk05w,48,t,Money_spent,1708147447,3,0,0
grx6x6h9,6,7sebdw3h,49,t,Result_Campaign,1708147451,3,0,0
grx6x6h9,7,kdddk05w,49,t,Result_Campaign,1708147452,3,0,0
grx6x6h9,6,7sebdw3h,50,t,Results,1708147453,3,0,0
grx6x6h9,7,kdddk05w,50,t,Results,1708147458,3,0,0
grx6x6h9,6,7sebdw3h,53,t,Cal2,1708147459,3,0,0
grx6x6h9,7,kdddk05w,53,t,Cal2,1708147463,3,0,0
grx6x6h9,6,7sebdw3h,58,t,Testing,1708147466,4,0,0
grx6x6h9,6,7sebdw3h,59,t,Actual_quality,1708147468,4,0,0
grx6x6h9,6,7sebdw3h,63,t,Results,1708147471,4,0,0
grx6x6h9,6,7sebdw3h,67,t,Cal3,1708147477,4,0,0
grx6x6h9,6,7sebdw3h,71,t,Testing,1708147481,5,0,0
grx6x6h9,7,kdddk05w,58,t,Testing,1708147483,4,0,0
grx6x6h9,6,7sebdw3h,72,t,Actual_quality,1708147484,5,0,0
grx6x6h9,6,7sebdw3h,76,t,Results,1708147486,5,0,0
grx6x6h9,7,kdddk05w,59,t,Actual_quality,1708147488,4,0,0
grx6x6h9,6,7sebdw3h,81,t,Cal4,1708147488,5,0,0
grx6x6h9,6,7sebdw3h,82,t,combined_result1,1708147493,5,0,0
grx6x6h9,7,kdddk05w,60,t,Campaign,1708147494,4,0,0
grx6x6h9,7,kdddk05w,61,t,Money_spent,1708147500,4,0,0
grx6x6h9,7,kdddk05w,62,t,Result_Campaign,1708147503,4,0,0
grx6x6h9,7,kdddk05w,63,t,Results,1708147506,4,0,0
grx6x6h9,6,7sebdw3h,83,s,IntroCSR,1708147508,1,0,0
grx6x6h9,7,kdddk05w,67,t,Cal3,1708147512,4,0,0
grx6x6h9,6,7sebdw3h,84,s,Testing,1708147514,1,0,0
grx6x6h9,6,7sebdw3h,85,s,Actual_quality,1708147517,1,0,0
grx6x6h9,7,kdddk05w,71,t,Testing,1708147517,5,0,0
grx6x6h9,6,7sebdw3h,89,s,Results,1708147518,1,0,0
grx6x6h9,6,7sebdw3h,90,s,Cal,1708147520,1,0,0
grx6x6h9,7,kdddk05w,72,t,Actual_quality,1708147521,5,0,0
grx6x6h9,6,7sebdw3h,97,s,Testing,1708147523,2,0,0
grx6x6h9,6,7sebdw3h,98,s,Actual_quality,1708147525,2,0,0
grx6x6h9,7,kdddk05w,73,t,Campaign,1708147527,5,0,0
grx6x6h9,6,7sebdw3h,99,s,Campaign,1708147528,2,0,0
grx6x6h9,6,7sebdw3h,100,s,Money_spent,1708147531,2,0,0
grx6x6h9,6,7sebdw3h,101,s,Result_Campaign,1708147533,2,0,0
grx6x6h9,7,kdddk05w,74,t,Money_spent,1708147533,5,0,0
grx6x6h9,6,7sebdw3h,102,s,Results,1708147534,2,0,0
grx6x6h9,6,7sebdw3h,104,s,Cal1,1708147536,2,0,0
grx6x6h9,6,7sebdw3h,110,s,Testing,1708147539,3,0,0
grx6x6h9,7,kdddk05w,75,t,Result_Campaign,1708147540,5,0,0
grx6x6h9,6,7sebdw3h,111,s,Actual_quality,1708147541,3,0,0
grx6x6h9,6,7sebdw3h,112,s,Campaign,1708147543,3,0,0
grx6x6h9,7,kdddk05w,76,t,Results,1708147544,5,0,0
grx6x6h9,6,7sebdw3h,113,s,Money_spent,1708147546,3,0,0
grx6x6h9,6,7sebdw3h,114,s,Result_Campaign,1708147547,3,0,0
grx6x6h9,6,7sebdw3h,115,s,Results,1708147548,3,0,0
grx6x6h9,7,kdddk05w,81,t,Cal4,1708147548,5,0,0
grx6x6h9,6,7sebdw3h,118,s,Cal2,1708147550,3,0,0
grx6x6h9,6,7sebdw3h,123,s,Testing,1708147553,4,0,0
grx6x6h9,6,7sebdw3h,124,s,Actual_quality,1708147554,4,0,0
grx6x6h9,6,7sebdw3h,128,s,Results,1708147556,4,0,0
grx6x6h9,7,kdddk05w,82,t,combined_result1,1708147558,5,0,0
grx6x6h9,6,7sebdw3h,132,s,Cal3,1708147559,4,0,0
grx6x6h9,6,7sebdw3h,136,s,Testing,1708147562,5,0,0
grx6x6h9,6,7sebdw3h,137,s,Actual_quality,1708147564,5,0,0
grx6x6h9,6,7sebdw3h,138,s,Campaign,1708147567,5,0,0
grx6x6h9,6,7sebdw3h,139,s,Money_spent,1708147570,5,0,0
grx6x6h9,6,7sebdw3h,140,s,Result_Campaign,1708147571,5,0,0
grx6x6h9,6,7sebdw3h,141,s,Results,1708147573,5,0,0
grx6x6h9,6,7sebdw3h,146,s,Cal4,1708147575,5,0,0
grx6x6h9,6,7sebdw3h,147,s,combined_result1,1708147576,5,0,0
grx6x6h9,7,kdddk05w,83,s,IntroCSR,1708147579,1,0,0
grx6x6h9,7,kdddk05w,84,s,Testing,1708147585,1,0,0
grx6x6h9,7,kdddk05w,85,s,Actual_quality,1708147593,1,0,0
grx6x6h9,7,kdddk05w,89,s,Results,1708147597,1,0,0
grx6x6h9,7,kdddk05w,90,s,Cal,1708147617,1,0,0
grx6x6h9,7,kdddk05w,97,s,Testing,1708147623,2,0,0
grx6x6h9,7,kdddk05w,98,s,Actual_quality,1708147627,2,0,0
grx6x6h9,6,7sebdw3h,148,survey1,MyPage,1708147633,1,0,0
grx6x6h9,7,kdddk05w,99,s,Campaign,1708147634,2,0,0
grx6x6h9,7,kdddk05w,100,s,Money_spent,1708147645,2,0,0
grx6x6h9,7,kdddk05w,101,s,Result_Campaign,1708147649,2,0,0
grx6x6h9,7,kdddk05w,102,s,Results,1708147655,2,0,0
grx6x6h9,7,kdddk05w,104,s,Cal1,1708147662,2,0,0
grx6x6h9,7,kdddk05w,110,s,Testing,1708147669,3,0,0
grx6x6h9,7,kdddk05w,111,s,Actual_quality,1708147672,3,0,0
grx6x6h9,7,kdddk05w,112,s,Campaign,1708147678,3,0,0
grx6x6h9,7,kdddk05w,113,s,Money_spent,1708147684,3,0,0
grx6x6h9,7,kdddk05w,114,s,Result_Campaign,1708147688,3,0,0
grx6x6h9,7,kdddk05w,115,s,Results,1708147690,3,0,0
grx6x6h9,7,kdddk05w,118,s,Cal2,1708147695,3,0,0
grx6x6h9,7,kdddk05w,123,s,Testing,1708147699,4,0,0
grx6x6h9,7,kdddk05w,124,s,Actual_quality,1708147710,4,0,0
grx6x6h9,7,kdddk05w,128,s,Results,1708147713,4,0,0
grx6x6h9,7,kdddk05w,132,s,Cal3,1708147718,4,0,0
grx6x6h9,7,kdddk05w,136,s,Testing,1708147723,5,0,0
grx6x6h9,7,kdddk05w,137,s,Actual_quality,1708147730,5,0,0
grx6x6h9,7,kdddk05w,138,s,Campaign,1708147738,5,0,0
grx6x6h9,7,kdddk05w,139,s,Money_spent,1708147752,5,0,0
grx6x6h9,7,kdddk05w,140,s,Result_Campaign,1708147755,5,0,0
